Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11958;186;25,48;1,56
Terrassa;29699;181;24,79;0,61
Sabadell;28969;148;20,27;0,51
Cerdanyola del Vallès;5500;52;7,12;0,95
Rubí;9928;35;4,79;0,35
Barberà del Vallès;2513;24;3,29;0,96
Montcada i Reixac;5055;22;3,01;0,44
Ripollet;4726;21;2,88;0,44
Sant Quirze del Vallès;1028;11;1,51;1,07
Castellar del Vallès;1139;11;1,51;0,97
Matadepera;310;10;1,37;3,23
Sentmenat;571;6;0,82;1,05
Castellbisbal;752;6;0,82;0,80
Badia del Vallès;794;5;0,68;0,63
Viladecavalls;179;4;0,55;2,23
Resto de municipios;4616;8;1,10;0,17
Vallès Occidental;107737;730;100,00;0,68

