Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;352;325;677;10,79;4,77
De 5 a 9 anys;295;262;557;8,88;3,92
De 10 a 14 anys;175;166;341;5,44;2,40
De 15 a 19 anys;165;109;274;4,37;1,93
De 20 a 24 anys;213;177;390;6,22;2,75
De 25 a 29 anys;245;259;504;8,03;3,55
De 30 a 34 anys;293;377;670;10,68;4,72
De 35 a 39 anys;367;348;715;11,40;5,03
De 40 a 44 anys;408;310;718;11,44;5,06
De 45 a 49 anys;311;232;543;8,65;3,82
De 50 a 54 anys;207;134;341;5,44;2,40
De 55 a 59 anys;134;101;235;3,75;1,65
De 60 a 64 anys;74;58;132;2,10;0,93
De 65 a 69 anys;43;41;84;1,34;0,59
De 70 a 74 anys;18;26;44;0,70;0,31
De 75 a 79 anys;9;17;26;0,41;0,18
De 80 a 84 anys;8;5;13;0,21;0,09
85 anys o més;5;5;10;0,16;0,07
Total;3322;2952;6274;100,00;44,18
%;52,95;47,05;100,00;;

