Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;172;68,53;2,39
Deltebre;1366;29;11,55;2,12
Ametlla de Mar, l';1730;18;7,17;1,04
Ampolla, l';896;11;4,38;1,23
Aldea, l';1067;7;2,79;0,66
Roquetes;1327;7;2,79;0,53
Camarles;579;5;1,99;0,86
Resto de municipios;1392;2;0,80;0,14
Baix Ebre;15556;251;100,00;1,61

