Foreign population by age and sex. 2023
Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,317,319,636,355,091
5-9 years,464,426,890,496,128
10-14 years,475,445,920,513,132
15-19 years,405,399,804,448,115
20-24 years,363,375,738,412,106
25-29 years,455,462,917,511,131
30-34 years,594,661,1.255,700,180
35-39 years,869,947,1.816,1013,260
40-44 years,1.086,1.124,2.210,1232,317
45-49 years,1.094,894,1.988,1109,285
50-54 years,979,736,1.715,956,246
55-59 years,788,556,1.344,749,193
60-64 years,534,367,901,502,129
65-69 years,344,323,667,372,096
70-74 years,251,228,479,267,069
75-79 years,156,162,318,177,046
80-84 years,109,108,217,121,031
85 years or more,50,67,117,065,017
Total,9.333,8.599,17.932,10000,2571
%,5205,4795,10000,,

