Població estrangera a 1 de gener. Per països. 2021
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;702;583;1285;92,58;0,55
Senegal;20;9;29;2,09;0,12
Guinea;..;..;12;0,86;0,29
Ghana;7;4;11;0,79;0,15
Algèria;..;..;9;0,65;0,10
Gàmbia;4;4;8;0,58;0,05
Mali;..;..;7;0,50;0,09
Costa d'Ivori;..;..;5;0,36;0,59
Nigèria;..;..;4;0,29;0,06
Resta de països;..;..;18;1,30;..
Total continent;775;613;1388;100,00;..

