Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terra Alta
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;29;54;6,47;3,19
De 5 a 9 anys;33;28;61;7,31;3,60
De 10 a 14 anys;24;30;54;6,47;3,19
De 15 a 19 anys;31;27;58;6,95;3,43
De 20 a 24 anys;40;24;64;7,66;3,78
De 25 a 29 anys;19;27;46;5,51;2,72
De 30 a 34 anys;30;39;69;8,26;4,08
De 35 a 39 anys;54;41;95;11,38;5,61
De 40 a 44 anys;57;38;95;11,38;5,61
De 45 a 49 anys;48;38;86;10,30;5,08
De 50 a 54 anys;34;30;64;7,66;3,78
De 55 a 59 anys;15;19;34;4,07;2,01
De 60 a 64 anys;19;13;32;3,83;1,89
De 65 a 69 anys;..;..;11;1,32;0,65
De 70 a 74 anys;..;..;9;1,08;0,53
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;396;835;100,00;49,32
%;52,57;47,43;100,00;;

