Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d340&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;15;12,82;1,96
Districte II;947;19;16,24;2,01
Districte III;357;6;5,13;1,68
Districte IV;264;4;3,42;1,52
Districte V;192;4;3,42;2,08
Districte VI;150;..;..;..
Districte VII;192;..;..;..
Districte VIII;437;10;8,55;2,29
Districte IX;371;8;6,84;2,16
Districte X;2305;49;41,88;2,13
Total;5980;117;100,00;1,96

