Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d145&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;5,92;<0,01
De 5 a 9 años;8;4;12;3,74;<0,01
De 10 a 14 años;6;4;10;3,12;<0,01
De 15 a 20 años;7;7;14;4,36;<0,01
De 20 a 24 años;13;9;22;6,85;<0,01
De 25 a 29 años;16;15;31;9,66;<0,01
De 30 a 34 años;13;20;33;10,28;<0,01
De 35 a 39 años;18;19;37;11,53;<0,01
De 40 a 44 años;22;13;35;10,90;<0,01
De 44 a 49 años;14;14;28;8,72;<0,01
De 50 a 54 años;7;4;11;3,43;<0,01
De 55 a 59 años;15;11;26;8,10;<0,01
De 60 a 64 años;11;6;17;5,30;<0,01
De 65 a 69 años;9;6;15;4,67;<0,01
De 70 a 74 años;..;..;8;2,49;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;149;321;100,00;0,03
%;53,58;46,42;100,00;;

