Foreign population by age and sex. 2022
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,78,146,1006,220
5-9 years,58,64,122,840,184
10-14 years,44,26,70,482,105
15-19 years,64,19,83,572,125
20-24 years,83,27,110,758,166
25-29 years,78,41,119,820,179
30-34 years,68,69,137,944,206
35-39 years,128,68,196,1350,295
40-44 years,171,46,217,1494,327
45-49 years,103,25,128,882,193
50-54 years,59,12,71,489,107
55-59 years,28,5,33,227,050
60-64 years,..,..,13,090,020
65-69 years,..,..,4,028,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,970,482,1.452,10000,2186
%,6680,3320,10000,,

