Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8684;8472;17156;4,00;1,26
De 5 a 9 anys;10103;9633;19736;4,60;1,45
De 10 a 14 anys;9731;9197;18928;4,41;1,39
De 15 a 19 anys;8446;8131;16577;3,86;1,22
De 20 a 24 anys;9940;11444;21384;4,99;1,57
De 25 a 29 anys;17067;20184;37251;8,69;2,74
De 30 a 34 anys;23665;26669;50334;11,74;3,70
De 35 a 39 anys;24139;27633;51772;12,07;3,80
De 40 a 44 anys;23358;24881;48239;11,25;3,54
De 45 a 49 anys;20864;19595;40459;9,43;2,97
De 50 a 54 anys;17029;15165;32194;7,51;2,36
De 55 a 59 anys;12640;11185;23825;5,55;1,75
De 60 a 64 anys;8919;8941;17860;4,16;1,31
De 65 a 69 anys;6015;6961;12976;3,03;0,95
De 70 a 74 anys;4204;4890;9094;2,12;0,67
De 75 a 79 anys;2613;3077;5690;1,33;0,42
De 80 a 84 anys;1520;1790;3310;0,77;0,24
85 anys o més;874;1249;2123;0,49;0,16
Total;209811;219097;428908;100,00;31,49
%;48,92;51,08;100,00;;

