Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1639;1600;3239;5,69
De 5 a 9 años;1687;1515;3202;5,62
De 10 a 14 años;1268;1176;2444;4,29
De 15 a 20 años;1613;1071;2684;4,71
De 20 a 24 años;2024;1491;3515;6,17
De 25 a 29 años;2552;2263;4815;8,46
De 30 a 34 años;3089;3059;6148;10,80
De 35 a 39 años;3640;3462;7102;12,47
De 40 a 44 años;3675;3089;6764;11,88
De 44 a 49 años;2973;2406;5379;9,45
De 50 a 54 años;2078;1853;3931;6,90
De 55 a 59 años;1432;1368;2800;4,92
De 60 a 64 años;939;927;1866;3,28
De 65 a 69 años;584;667;1251;2,20
De 70 a 74 años;384;433;817;1,43
De 75 a 79 años;238;267;505;0,89
De 80 a 84 años;114;178;292;0,51
85 años o más;59;135;194;0,34
Total;29988;26960;56948;100,00
%;52,66;47,34;100,00;

