Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5940;386;41,15;6,50
Calafell;5328;310;33,05;5,82
Cunit;2277;118;12,58;5,18
Arboç, l';1367;61;6,50;4,46
Sant Jaume dels Domenys;202;18;1,92;8,91
Llorenç del Penedès;115;16;1,71;13,91
Santa Oliva;329;11;1,17;3,34
Montmell, el;129;6;0,64;4,65
Resto de municipios;1155;12;1,28;1,04
Baix Penedès;16842;938;100,00;5,57

