Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,683,678,1.361,312,117
5-9 years,1.027,1.008,2.035,467,176
10-14 years,1.038,1.033,2.071,475,179
15-19 years,1.027,1.119,2.146,492,185
20-24 years,1.703,2.020,3.723,854,321
25-29 years,2.292,2.871,5.163,1184,446
30-34 years,2.490,3.270,5.760,1321,497
35-39 years,2.291,2.928,5.219,1197,450
40-44 years,2.130,2.782,4.912,1127,424
45-49 years,1.445,2.182,3.627,832,313
50-54 years,1.055,1.536,2.591,594,224
55-59 years,671,1.089,1.760,404,152
60-64 years,382,720,1.102,253,095
65-69 years,274,548,822,189,071
70-74 years,196,406,602,138,052
75-79 years,118,240,358,082,031
80-84 years,71,142,213,049,018
85 years or more,38,91,129,030,011
Total,18.931,24.663,43.594,10000,3762
%,4343,5657,10000,,

