Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;2,73;0,24
De 5 a 9 años;7;10;17;2,73;0,24
De 10 a 14 años;12;9;21;3,38;0,30
De 15 a 20 años;17;18;35;5,63;0,50
De 20 a 24 años;26;23;49;7,88;0,69
De 25 a 29 años;38;40;78;12,54;1,10
De 30 a 34 años;39;51;90;14,47;1,27
De 35 a 39 años;26;49;75;12,06;1,06
De 40 a 44 años;29;37;66;10,61;0,93
De 44 a 49 años;16;45;61;9,81;0,86
De 50 a 54 años;24;22;46;7,40;0,65
De 55 a 59 años;8;12;20;3,22;0,28
De 60 a 64 años;6;11;17;2,73;0,24
De 65 a 69 años;..;..;7;1,13;0,10
De 70 a 74 años;..;..;7;1,13;0,10
De 75 a 79 años;..;..;7;1,13;0,10
De 80 a 84 años;..;..;4;0,64;0,06
85 años o más;..;..;5;0,80;0,07
Total;263;359;622;100,00;8,80
%;42,28;57,72;100,00;;

