Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8363;317;27,49;3,79
Mollet del Vallès;5869;129;11,19;2,20
Sant Celoni;2013;82;7,11;4,07
Franqueses del Vallès, les;2072;77;6,68;3,72
Caldes de Montbui;1428;58;5,03;4,06
Garriga, la;1301;51;4,42;3,92
Llagosta, la;1522;49;4,25;3,22
Canovelles;3160;49;4,25;1,55
Montornès del Vallès;1832;44;3,82;2,40
Santa Maria de Palautordera;875;41;3,56;4,69
Llinars del Vallès;812;30;2,60;3,69
Cardedeu;1202;25;2,17;2,08
Sant Feliu de Codines;595;18;1,56;3,03
Parets del Vallès;1260;18;1,56;1,43
Sant Fost de Campsentelles;402;17;1,47;4,23
Bigues i Riells del Fai;420;17;1,47;4,05
Montmeló;607;15;1,30;2,47
Sant Antoni de Vilamajor;363;14;1,21;3,86
Lliçà d'Amunt;482;14;1,21;2,90
Santa Eulàlia de Ronçana;311;10;0,87;3,22
Martorelles;349;10;0,87;2,87
Aiguafreda;145;10;0,87;6,90
Vilanova del Vallès;232;9;0,78;3,88
Roca del Vallès, la;486;8;0,69;1,65
Ametlla del Vallès, l';539;8;0,69;1,48
Vallromanes;212;5;0,43;2,36
Figaró-Montmany;116;5;0,43;4,31
Vilalba Sasserra;72;4;0,35;5,56
Sant Pere de Vilamajor;279;4;0,35;1,43
Resto de municipios;1072;15;1,30;1,40
Vallès Oriental;38391;1153;100,00;3,00

