Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;722;31,15;10,03
Perelló, el;822;298;12,86;36,25
Deltebre;1366;295;12,73;21,60
Ampolla, l';896;265;11,43;29,58
Ametlla de Mar, l';1730;235;10,14;13,58
Camarles;579;169;7,29;29,19
Aldea, l';1067;133;5,74;12,46
Roquetes;1327;127;5,48;9,57
Aldover;98;21;0,91;21,43
Benifallet;119;18;0,78;15,13
Paüls;43;15;0,65;34,88
Tivenys;160;12;0,52;7,50
Alfara de Carles;35;7;0,30;20,00
Resta de municipis;115;1;0,04;0,87
Baix Ebre;15556;2318;100,00;14,90

