Població estrangera a 1 de gener. Per països. 2022
Pallars Sobirà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;132;127;259;35,92;0,30
Marroc, el;31;25;56;7,77;0,02
Brasil;13;27;40;5,55;0,20
Colòmbia;14;22;36;4,99;0,07
Itàlia;17;13;30;4,16;0,04
Perú;13;10;23;3,19;0,08
França;11;10;21;2,91;0,06
Algèria;13;8;21;2,91;0,23
República Dominicana;5;14;19;2,64;0,10
Regne Unit;10;5;15;2,08;0,06
Xile;7;8;15;2,08;0,15
Andorra;9;5;14;1,94;1,57
Alemanya;7;6;13;1,80;0,07
Bolívia;6;7;13;1,80;0,06
Portugal;7;5;12;1,66;0,08
Irlanda;7;4;11;1,53;0,38
Equador;5;5;10;1,39;0,04
Índia;5;5;10;1,39;0,04
Pakistan;..;..;9;1,25;0,02
Bèlgica;..;..;8;1,11;0,14
Països Baixos;..;..;8;1,11;0,08
Eslovàquia;..;..;7;0,97;0,54
Hondures;..;..;7;0,97;0,01
Argentina;..;..;7;0,97;0,03
Estats Units, els;..;..;6;0,83;0,07
Mèxic;..;..;6;0,83;0,08
Bulgària;..;..;5;0,69;0,05
Txèquia;..;..;4;0,55;0,26
Xina;..;..;4;0,55;<0,01
Resta de països;13;17;30;4,16;..
No hi consta país;1;1;2;0,28;..
Total;363;358;721;100,00;..

