Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;125;259;5,78;0,55
De 5 a 9 años;119;139;258;5,76;0,55
De 10 a 14 años;160;117;277;6,18;0,59
De 15 a 20 años;168;103;271;6,05;0,58
De 20 a 24 años;213;106;319;7,12;0,68
De 25 a 29 años;337;179;516;11,52;1,10
De 30 a 34 años;273;198;471;10,51;1,00
De 35 a 39 años;316;227;543;12,12;1,15
De 40 a 44 años;338;193;531;11,85;1,13
De 44 a 49 años;237;168;405;9,04;0,86
De 50 a 54 años;166;117;283;6,32;0,60
De 55 a 59 años;94;76;170;3,79;0,36
De 60 a 64 años;50;38;88;1,96;0,19
De 65 a 69 años;24;21;45;1,00;0,10
De 70 a 74 años;12;13;25;0,56;0,05
De 75 a 79 años;4;9;13;0,29;0,03
De 80 a 84 años;..;..;4;0,09;<0,01
85 años o más;..;..;..;..;..
Total;2648;1832;4480;100,00;9,52
%;59,11;40,89;100,00;;

