Distribution by countries of the continent. 2021
Noguera
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,837,665,1.502,4701,064
Senegal,640,137,777,2432,320
"Gambia, the",338,48,386,1208,255
Mali,82,29,111,347,138
Algeria,69,31,100,313,111
Guinea,71,15,86,269,210
Ghana,64,16,80,250,107
Guinea-Bissau,56,7,63,197,805
Mauritania,21,4,25,078,169
Côte d'Ivoire,15,5,20,063,238
Nigeria,5,9,14,044,022
Egypt,8,5,13,041,093
Burkina Faso,..,..,4,013,147
Congo (Republic of the),..,..,4,013,195
Other countries,..,..,9,028,..
Country unknown,1,0,1,003,..
Total continent,2.220,975,3.195,10000,..

