Foreign population by age and sex. 2023
Sant Feliu de Llobregat
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,13,31,526,073
5-9 years,13,14,27,458,064
10-14 years,12,7,19,323,045
15-19 years,24,8,32,543,076
20-24 years,35,17,52,883,123
25-29 years,45,21,66,1121,156
30-34 years,48,30,78,1324,184
35-39 years,57,24,81,1375,191
40-44 years,39,29,68,1154,161
45-49 years,22,20,42,713,099
50-54 years,16,13,29,492,068
55-59 years,15,14,29,492,068
60-64 years,10,7,17,289,040
65-69 years,5,5,10,170,024
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,228,589,10000,1390
%,6129,3871,10000,,

