Municipal distribution. 2023
Baix Penedès
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,88,3761,140
Cunit,2.816,55,2350,195
"Vendrell, el",6.463,53,2265,082
"Bisbal del Penedès, la",351,12,513,342
Albinyana,207,7,299,338
Sant Jaume dels Domenys,199,5,214,251
Santa Oliva,413,4,171,097
Other municipalities,2.481,10,427,040
Baix Penedès,19.194,234,10000,122

