Població estrangera a 1 de gener. Per continents. 2021
Mataró
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1238;1276;2514;11,25;100,00
Unió Europea (27);983;925;1908;8,54;75,89
Europa central i oriental;185;292;477;2,13;18,97
Resta d'Europa;69;59;128;0,57;5,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7798;4994;12792;57,22;100,00
Àfrica oriental;..;..;9;0,04;0,07
Àfrica central;8;16;24;0,11;0,19
Àfrica del Nord;5240;4070;9310;41,65;72,78
Àfrica del Sud;..;..;10;0,04;0,08
Àfrica occidental;2544;895;3439;15,38;26,88
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1662;2353;4015;17,96;100,00
Amèrica del Nord;26;44;70;0,31;1,74
Amèrica Central;208;426;634;2,84;15,79
Carib;189;218;407;1,82;10,14
Amèrica del Sud;1239;1665;2904;12,99;72,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1590;1434;3024;13,53;100,00
Àsia central;..;..;5;0,02;0,17
Àsia oriental;1197;1259;2456;10,99;81,22
Àsia del Sud;348;130;478;2,14;15,81
Àsia del Sud-est;19;21;40;0,18;1,32
Orient Mitjà;25;18;43;0,19;1,42
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,03;100,00
Austràlia i Nova Zelanda;..;..;7;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;12295;10060;22355;100,00;..

