Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Dinamarca
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d107
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;1001;76,47;0,12
Comarques Gironines;168604;124;9,47;0,07
Camp de Tarragona;97519;47;3,59;0,05
Terres de l'Ebre;34723;15;1,15;0,04
Ponent;78139;5;0,38;<0,01
Comarques Centrals;61780;8;0,61;0,01
Alt Pirineu i Aran;11369;7;0,53;0,06
Penedès;69760;102;7,79;0,15
Total;1361981;1309;100,00;0,10

