Distribution by districts. 2021
Tarragona
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d303&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,442,..,..,..
District II,252,..,..,..
District III,555,5,515,090
District IV,2.384,18,1856,076
District V,2.889,17,1753,059
District VI,4.767,17,1753,036
District VII,6.388,32,3299,050
District VIII,5.747,5,515,009
District IX,2.118,..,..,..
Total,25.542,97,10000,038

