Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;8,97;0,16
De 5 a 9 años;..;..;8;5,13;0,09
De 10 a 14 años;..;..;5;3,21;0,06
De 15 a 20 años;..;..;10;6,41;0,11
De 20 a 24 años;17;6;23;14,74;0,26
De 25 a 29 años;7;5;12;7,69;0,14
De 30 a 34 años;16;7;23;14,74;0,26
De 35 a 39 años;16;5;21;13,46;0,24
De 40 a 44 años;..;..;17;10,90;0,20
De 44 a 49 años;..;..;9;5,77;0,10
De 50 a 54 años;..;..;9;5,77;0,10
De 55 a 59 años;..;..;5;3,21;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;42;156;100,00;1,79
%;73,08;26,92;100,00;;

