Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;45;14,52;0,77
Distrito II;2719;49;15,81;1,80
Distrito III;2500;28;9,03;1,12
Distrito IV;6522;51;16,45;0,78
Distrito V;2301;25;8,06;1,09
Distrito VI;7769;72;23,23;0,93
Distrito VII;2391;22;7,10;0,92
Distrito VIII;269;9;2,90;3,35
Distrito IX;366;9;2,90;2,46
Total;30714;310;100,00;1,01

