Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;2,75;0,02
De 5 a 9 años;25;13;38;3,17;0,03
De 10 a 14 años;16;15;31;2,59;0,02
De 15 a 20 años;19;11;30;2,50;0,02
De 20 a 24 años;18;21;39;3,25;0,03
De 25 a 29 años;15;21;36;3,00;0,03
De 30 a 34 años;24;29;53;4,42;0,04
De 35 a 39 años;25;36;61;5,09;0,04
De 40 a 44 años;34;37;71;5,92;0,05
De 44 a 49 años;59;43;102;8,51;0,07
De 50 a 54 años;87;73;160;13,34;0,11
De 55 a 59 años;83;70;153;12,76;0,11
De 60 a 64 años;44;60;104;8,67;0,07
De 65 a 69 años;51;39;90;7,51;0,06
De 70 a 74 años;50;49;99;8,26;0,07
De 75 a 79 años;38;22;60;5,00;0,04
De 80 a 84 años;15;11;26;2,17;0,02
85 años o más;6;7;13;1,08;<0,01
Total;624;575;1199;100,00;0,86
%;52,04;47,96;100,00;;

