Municipal distribution. 2021
Osona
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d123&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.518,57,3958,042
Torelló,2.020,24,1667,119
Tona,734,14,972,191
Manlleu,4.919,10,694,020
Centelles,458,10,694,218
Sant Hipòlit de Voltregà,383,5,347,131
Balenyà,440,4,278,091
Other municipalities,4.196,20,1389,048
Osona,26.668,144,10000,054

