Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;44;103;4,67;0,01
De 5 a 9 anys;33;44;77;3,49;<0,01
De 10 a 14 anys;57;46;103;4,67;0,01
De 15 a 19 anys;55;64;119;5,39;0,01
De 20 a 24 anys;98;133;231;10,47;0,02
De 25 a 29 anys;149;175;324;14,69;0,03
De 30 a 34 anys;173;133;306;13,87;0,03
De 35 a 39 anys;122;144;266;12,06;0,03
De 40 a 44 anys;106;99;205;9,29;0,02
De 45 a 49 anys;93;89;182;8,25;0,02
De 50 a 54 anys;52;57;109;4,94;0,01
De 55 a 59 anys;36;28;64;2,90;<0,01
De 60 a 64 anys;17;31;48;2,18;<0,01
De 65 a 69 anys;15;15;30;1,36;<0,01
De 70 a 74 anys;7;10;17;0,77;<0,01
De 75 a 79 anys;..;..;16;0,73;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,18;<0,01
Total;1076;1130;2206;100,00;0,23
%;48,78;51,22;100,00;;

