Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;187;208;395;3,83;0,49
De 5 a 9 años;227;235;462;4,48;0,57
De 10 a 14 años;209;162;371;3,60;0,46
De 15 a 20 años;282;251;533;5,17;0,66
De 20 a 24 años;470;486;956;9,28;1,18
De 25 a 29 años;568;678;1246;12,09;1,54
De 30 a 34 años;594;736;1330;12,90;1,65
De 35 a 39 años;544;727;1271;12,33;1,57
De 40 a 44 años;462;691;1153;11,19;1,43
De 44 a 49 años;365;513;878;8,52;1,09
De 50 a 54 años;272;402;674;6,54;0,83
De 55 a 59 años;177;243;420;4,07;0,52
De 60 a 64 años;86;162;248;2,41;0,31
De 65 a 69 años;44;104;148;1,44;0,18
De 70 a 74 años;29;63;92;0,89;0,11
De 75 a 79 años;12;46;58;0,56;0,07
De 80 a 84 años;14;34;48;0,47;0,06
85 años o más;8;16;24;0,23;0,03
Total;4550;5757;10307;100,00;12,75
%;44,14;55,86;100,00;;

