Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;23;50;3,51;0,07
De 5 a 9 anys;36;25;61;4,28;0,09
De 10 a 14 anys;41;49;90;6,32;0,13
De 15 a 19 anys;41;36;77;5,41;0,11
De 20 a 24 anys;27;33;60;4,21;0,09
De 25 a 29 anys;29;44;73;5,13;0,10
De 30 a 34 anys;41;72;113;7,94;0,16
De 35 a 39 anys;50;126;176;12,36;0,25
De 40 a 44 anys;51;132;183;12,85;0,26
De 45 a 49 anys;44;80;124;8,71;0,18
De 50 a 54 anys;53;67;120;8,43;0,17
De 55 a 59 anys;26;50;76;5,34;0,11
De 60 a 64 anys;25;45;70;4,92;0,10
De 65 a 69 anys;31;55;86;6,04;0,12
De 70 a 74 anys;10;28;38;2,67;0,05
De 75 a 79 anys;..;..;13;0,91;0,02
De 80 a 84 anys;..;..;6;0,42;<0,01
85 anys o més;..;..;8;0,56;0,01
Total;538;886;1424;100,00;2,04
%;37,78;62,22;100,00;;

