Població estrangera a 1 de gener. Per països. 2023
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;955;1103;2058;30,20;2,37
Itàlia;652;551;1203;17,65;1,49
Ucraïna;246;360;606;8,89;1,49
Rússia;145;263;408;5,99;1,39
Bulgària;183;191;374;5,49;3,46
França;153;139;292;4,28;0,76
Geòrgia;137;153;290;4,26;2,79
Regne Unit;120;99;219;3,21;0,94
Alemanya;122;93;215;3,15;1,06
Polònia;78;114;192;2,82;1,80
Portugal;83;83;166;2,44;1,11
Moldàvia;62;65;127;1,86;2,93
Països Baixos;52;42;94;1,38;0,95
Albània;38;25;63;0,92;2,10
Lituània;20;29;49;0,72;2,10
Belarús;14;33;47;0,69;2,10
Bèlgica;24;16;40;0,59;0,69
Irlanda;23;17;40;0,59;1,21
Grècia;16;16;32;0,47;1,52
Hongria;15;17;32;0,47;1,46
Suècia;17;15;32;0,47;1,03
Suïssa;15;15;30;0,44;1,01
Turquia;14;15;29;0,43;1,23
Armènia;17;10;27;0,40;0,63
Txèquia;15;9;24;0,35;1,47
Sèrbia;6;11;17;0,25;1,15
Noruega;8;6;14;0,21;1,87
Dinamarca;8;5;13;0,19;0,99
Letònia;5;7;12;0,18;1,05
Àustria;6;5;11;0,16;0,67
Finlàndia;5;4;9;0,13;0,89
Eslovàquia;..;..;8;0,12;0,60
Bòsnia i Hercegovina;..;..;8;0,12;2,38
Eslovènia;..;..;8;0,12;1,79
Macedònia del Nord;..;..;8;0,12;3,77
Croàcia;..;..;7;0,10;0,64
Andorra;..;..;5;0,07;0,55
Estònia;..;..;4;0,06;0,77
Resta de països;..;..;..;..;..
Total continent;3272;3543;6815;100,00;..

