Foreign population by age and sex. 2021
Lleida
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,16,39,569,014
5-9 years,20,22,42,613,016
10-14 years,13,15,28,409,010
15-19 years,43,15,58,847,021
20-24 years,55,15,70,1022,026
25-29 years,48,18,66,964,024
30-34 years,52,13,65,949,024
35-39 years,46,21,67,978,025
40-44 years,49,24,73,1066,027
45-49 years,63,9,72,1051,027
50-54 years,39,9,48,701,018
55-59 years,29,4,33,482,012
60-64 years,..,..,17,248,006
65-69 years,..,..,4,058,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,502,183,685,10000,254
%,7328,2672,10000,,

