Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;91;23,45;2,54
Palamós;2505;58;14,95;2,32
Sant Feliu de Guíxols;3873;55;14,18;1,42
Palafrugell;5269;51;13,14;0,97
Torroella de Montgrí;3253;39;10,05;1,20
Bisbal d'Empordà, la;2189;33;8,51;1,51
Calonge i Sant Antoni;2528;31;7,99;1,23
Pals;551;11;2,84;2,00
Forallac;178;7;1,80;3,93
Santa Cristina d'Aro;962;6;1,55;0,62
Resto de municipios;2540;6;1,55;0,24
Baix Empordà;27427;388;100,00;1,41

