Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;7,14;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;6,35;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;13;10,32;0,05
De 30 a 34 anys;..;..;18;14,29;0,07
De 35 a 39 anys;..;..;9;7,14;0,03
De 40 a 44 anys;4;10;14;11,11;0,05
De 45 a 49 anys;4;9;13;10,32;0,05
De 50 a 54 anys;..;..;9;7,14;0,03
De 55 a 59 anys;..;..;4;3,17;0,01
De 60 a 64 anys;..;..;12;9,52;0,04
De 65 a 69 anys;..;..;6;4,76;0,02
De 70 a 74 anys;..;..;6;4,76;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;32;94;126;100,00;0,47
%;25,40;74,60;100,00;;

