Foreign population by age and sex. 2022
Bages
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,235,003
5-9 years,4,4,8,314,004
10-14 years,..,..,6,235,003
15-19 years,4,5,9,353,004
20-24 years,18,14,32,1255,014
25-29 years,17,13,30,1176,013
30-34 years,9,17,26,1020,012
35-39 years,12,32,44,1725,020
40-44 years,8,19,27,1059,012
45-49 years,10,32,42,1647,019
50-54 years,..,..,9,353,004
55-59 years,..,..,6,235,003
60-64 years,..,..,4,157,002
65-69 years,..,..,4,157,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,160,255,10000,113
%,3725,6275,10000,,

