Foreign population by age and sex. 2023
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,105,111,216,283,079
5-9 years,157,175,332,434,122
10-14 years,150,170,320,419,117
15-19 years,195,200,395,517,145
20-24 years,319,355,674,882,247
25-29 years,406,483,889,1163,326
30-34 years,467,560,1.027,1343,377
35-39 years,397,485,882,1154,324
40-44 years,350,448,798,1044,293
45-49 years,261,378,639,836,234
50-54 years,195,313,508,664,186
55-59 years,141,197,338,442,124
60-64 years,65,153,218,285,080
65-69 years,48,101,149,195,055
70-74 years,46,90,136,178,050
75-79 years,17,39,56,073,021
80-84 years,12,35,47,061,017
85 years or more,4,18,22,029,008
Total,3.335,4.311,7.646,10000,2805
%,4362,5638,10000,,

