Población extranjera a 1 de enero. Por municipios. 2021
Selva
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;2020;31,95;14,94
Blanes;6672;1783;28,20;26,72
Tossa de Mar;1269;350;5,54;27,58
Santa Coloma de Farners;2901;298;4,71;10,27
Vidreres;1189;280;4,43;23,55
Caldes de Malavella;746;196;3,10;26,27
Maçanet de la Selva;994;159;2,52;16,00
Sils;819;152;2,40;18,56
Hostalric;613;138;2,18;22,51
Breda;394;135;2,14;34,26
Anglès;1335;128;2,02;9,59
Riells i Viabrea;277;104;1,65;37,55
Sant Hilari Sacalm;1145;92;1,46;8,03
Arbúcies;1579;89;1,41;5,64
Riudellots de la Selva;280;82;1,30;29,29
Vilobí d'Onyar;347;67;1,06;19,31
Amer;270;61;0,96;22,59
Riudarenes;284;47;0,74;16,55
Cellera de Ter, la;184;46;0,73;25,00
Sant Julià del Llor i Bonmatí;178;39;0,62;21,91
Fogars de la Selva;82;17;0,27;20,73
Sant Feliu de Buixalleu;54;12;0,19;22,22
Osor;26;12;0,19;46,15
Brunyola i Sant Martí Sapresa;35;8;0,13;22,86
Massanes;39;6;0,09;15,38
Resto de municipios;15;1;0,02;6,67
Selva;35246;6322;100,00;17,94

