Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;277;26,76;1,02
Salou;10002;219;21,16;2,19
Reus;19615;148;14,30;0,75
Cambrils;7404;89;8,60;1,20
Valls;4207;52;5,02;1,24
Vila-seca;3802;40;3,86;1,05
Torredembarra;3216;29;2,80;0,90
Mont-roig del Camp;3805;27;2,61;0,71
Roda de Berà;1186;20;1,93;1,69
Creixell;618;17;1,64;2,75
Altafulla;649;9;0,87;1,39
Canonja, la;458;6;0,58;1,31
Vandellòs i l'Hospitalet de l'Infant;1264;6;0,58;0,47
Morell, el;535;6;0,58;1,12
Montbrió del Camp;340;6;0,58;1,76
Constantí;1278;6;0,58;0,47
Secuita, la;135;5;0,48;3,70
Pobla de Mafumet, la;377;5;0,48;1,33
Pla de Santa Maria, el;217;5;0,48;2,30
Montferri;39;5;0,48;12,82
Falset;433;5;0,48;1,15
Riudoms;949;4;0,39;0,42
Catllar, el;382;4;0,39;1,05
Resta de municipis;9351;45;4,35;0,48
Camp de Tarragona;97519;1035;100,00;1,06

