Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d142&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;66;19,19;0,48
Blanes;6847;19;5,52;0,28
Girona;20178;15;4,36;0,07
Castelló d'Empúries;4873;15;4,36;0,31
Olot;8453;14;4,07;0,17
Figueres;12689;14;4,07;0,11
Sant Pere Pescador;744;13;3,78;1,75
Gualta;107;13;3,78;12,15
Castell d'Aro, Platja d'Aro i s'Agaró;3579;12;3,49;0,34
Vidreres;1169;8;2,33;0,68
Serinyà;93;8;2,33;8,60
Saus, Camallera i Llampaies;99;7;2,03;7,07
Riumors;46;7;2,03;15,22
Bàscara;123;7;2,03;5,69
Sant Feliu de Guíxols;3873;6;1,74;0,15
Salt;12300;6;1,74;0,05
Torroella de Fluvià;184;5;1,45;2,72
Escala, l';3249;5;1,45;0,15
Cornellà del Terri;211;5;1,45;2,37
Banyoles;3908;5;1,45;0,13
Vilobí d'Onyar;335;4;1,16;1,19
Ultramort;18;4;1,16;22,22
Sant Mori;32;4;1,16;12,50
Roses;5672;4;1,16;0,07
Palamós;2505;4;1,16;0,16
Fortià;90;4;1,16;4,44
Darnius;75;4;1,16;5,33
Cabanelles;56;4;1,16;7,14
Resto de municipios;53376;62;18,02;0,12
Provincia: Girona;158529;344;100,00;0,22

