Població estrangera a 1 de gener. Per continents. 2023
Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1575;1646;3221;41,37;100,00
Unió Europea (27);1200;1154;2354;30,24;73,08
Europa central i oriental;360;481;841;10,80;26,11
Resta d'Europa;15;11;26;0,33;0,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2146;1314;3460;44,44;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;9;0,12;0,26
Àfrica del Nord;1523;1114;2637;33,87;76,21
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;615;194;809;10,39;23,38
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;394;504;898;11,54;100,00
Amèrica del Nord;4;4;8;0,10;0,89
Amèrica Central;19;39;58;0,75;6,46
Carib;56;60;116;1,49;12,92
Amèrica del Sud;314;400;714;9,17;79,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;117;85;202;2,59;100,00
Àsia central;..;..;..;..;..
Àsia oriental;30;31;61;0,78;30,20
Àsia del Sud;82;46;128;1,64;63,37
Àsia del Sud-est;..;..;6;0,08;2,97
Orient Mitjà;..;..;6;0,08;2,97
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,05;100,00
 ;;;;;
Total;4234;3551;7785;100,00;..

