Población extranjera a 1 de enero. Por países. 2023
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;262;286;548;46,09;0,63
Italia;173;139;312;26,24;0,39
Portugal;36;43;79;6,64;0,53
Francia;35;39;74;6,22;0,19
Bulgaria;20;25;45;3,78;0,42
Alemania;20;11;31;2,61;0,15
Polonia;10;18;28;2,35;0,26
Países Bajos;6;11;17;1,43;0,17
República Checa;4;6;10;0,84;0,61
Eslovaquia;..;..;9;0,76;0,67
Suecia;..;..;8;0,67;0,26
Irlanda;..;..;5;0,42;0,15
Lituania;..;..;5;0,42;0,21
Resto de países;9;9;18;1,51;..
Total subcontinent;589;600;1189;100,00;..

