Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;65;123;5,81;0,01
De 5 a 9 anys;46;42;88;4,15;0,01
De 10 a 14 anys;47;41;88;4,15;0,01
De 15 a 19 anys;44;72;116;5,48;0,01
De 20 a 24 anys;107;119;226;10,67;0,03
De 25 a 29 anys;151;165;316;14,92;0,04
De 30 a 34 anys;141;135;276;13,03;0,03
De 35 a 39 anys;122;124;246;11,61;0,03
De 40 a 44 anys;119;109;228;10,76;0,03
De 45 a 49 anys;74;81;155;7,32;0,02
De 50 a 54 anys;47;49;96;4,53;0,01
De 55 a 59 anys;30;38;68;3,21;<0,01
De 60 a 64 anys;19;22;41;1,94;<0,01
De 65 a 69 anys;5;13;18;0,85;<0,01
De 70 a 74 anys;..;..;13;0,61;<0,01
De 75 a 79 anys;..;..;10;0,47;<0,01
De 80 a 84 anys;..;..;6;0,28;<0,01
85 anys o més;..;..;4;0,19;<0,01
Total;1017;1101;2118;100,00;0,25
%;48,02;51,98;100,00;;

