Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;3,81;1,19
De 5 a 9 anys;29;32;61;4,94;1,54
De 10 a 14 anys;35;29;64;5,18;1,62
De 15 a 19 anys;39;26;65;5,26;1,65
De 20 a 24 anys;40;32;72;5,83;1,82
De 25 a 29 anys;27;38;65;5,26;1,65
De 30 a 34 anys;40;48;88;7,13;2,23
De 35 a 39 anys;56;62;118;9,55;2,99
De 40 a 44 anys;71;53;124;10,04;3,14
De 45 a 49 anys;74;73;147;11,90;3,72
De 50 a 54 anys;69;53;122;9,88;3,09
De 55 a 59 anys;44;52;96;7,77;2,43
De 60 a 64 anys;42;27;69;5,59;1,75
De 65 a 69 anys;26;17;43;3,48;1,09
De 70 a 74 anys;17;19;36;2,91;0,91
De 75 a 79 anys;..;..;10;0,81;0,25
De 80 a 84 anys;..;..;7;0,57;0,18
85 anys o més;..;..;..;..;..
Total;645;590;1235;100,00;31,26
%;52,23;47,77;100,00;;

