Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;71;21,85;6,47
Flix;457;44;13,54;9,63
Ascó;202;44;13,54;21,78
Móra la Nova;705;40;12,31;5,67
Tivissa;240;32;9,85;13,33
Garcia;113;24;7,38;21,24
Riba-roja d'Ebre;180;14;4,31;7,78
Palma d'Ebre, la;55;14;4,31;25,45
Benissanet;280;9;2,77;3,21
Vinebre;80;8;2,46;10,00
Torre de l'Espanyol, la;104;7;2,15;6,73
Rasquera;153;7;2,15;4,58
Ginestar;202;7;2,15;3,47
Miravet;83;4;1,23;4,82
Ribera d'Ebre;3951;325;100,00;8,23

