Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,42;0,06
De 5 a 9 años;16;26;42;7,18;0,12
De 10 a 14 años;31;27;58;9,91;0,16
De 15 a 20 años;26;17;43;7,35;0,12
De 20 a 24 años;18;20;38;6,50;0,11
De 25 a 29 años;13;14;27;4,62;0,08
De 30 a 34 años;21;20;41;7,01;0,12
De 35 a 39 años;28;30;58;9,91;0,16
De 40 a 44 años;24;36;60;10,26;0,17
De 44 a 49 años;39;39;78;13,33;0,22
De 50 a 54 años;29;25;54;9,23;0,15
De 55 a 59 años;12;16;28;4,79;0,08
De 60 a 64 años;5;6;11;1,88;0,03
De 65 a 69 años;6;8;14;2,39;0,04
De 70 a 74 años;..;..;10;1,71;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;287;298;585;100,00;1,66
%;49,06;50,94;100,00;;

