Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;16;39;2,03;<0,01
De 5 a 9 años;17;18;35;1,82;<0,01
De 10 a 14 años;16;10;26;1,35;<0,01
De 15 a 20 años;17;21;38;1,97;<0,01
De 20 a 24 años;65;69;134;6,96;0,03
De 25 a 29 años;151;166;317;16,47;0,06
De 30 a 34 años;165;158;323;16,78;0,06
De 35 a 39 años;127;87;214;11,12;0,04
De 40 a 44 años;104;77;181;9,40;0,03
De 44 a 49 años;100;74;174;9,04;0,03
De 50 a 54 años;66;68;134;6,96;0,03
De 55 a 59 años;45;30;75;3,90;0,01
De 60 a 64 años;46;33;79;4,10;0,02
De 65 a 69 años;33;31;64;3,32;0,01
De 70 a 74 años;11;28;39;2,03;<0,01
De 75 a 79 años;10;19;29;1,51;<0,01
De 80 a 84 años;6;10;16;0,83;<0,01
85 años o más;..;..;8;0,42;<0,01
Total;1005;920;1925;100,00;0,37
%;52,21;47,79;100,00;;

