Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;3,17;0,02
De 5 a 9 anys;9;10;19;3,54;0,02
De 10 a 14 anys;10;15;25;4,66;0,03
De 15 a 19 anys;17;20;37;6,90;0,05
De 20 a 24 anys;34;27;61;11,38;0,08
De 25 a 29 anys;32;32;64;11,94;0,08
De 30 a 34 anys;45;39;84;15,67;0,11
De 35 a 39 anys;27;22;49;9,14;0,06
De 40 a 44 anys;25;27;52;9,70;0,07
De 45 a 49 anys;18;26;44;8,21;0,06
De 50 a 54 anys;19;18;37;6,90;0,05
De 55 a 59 anys;11;7;18;3,36;0,02
De 60 a 64 anys;5;6;11;2,05;0,01
De 65 a 69 anys;4;4;8;1,49;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,75;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;267;536;100,00;0,69
%;50,19;49,81;100,00;;

