Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;340;22,85;6,08
Vilafranca del Penedès;5753;278;18,68;4,83
Vilanova i la Geltrú;8454;201;13,51;2,38
Cubelles;2149;74;4,97;3,44
Vendrell, el;6463;63;4,23;0,97
Vilanova del Camí;1040;52;3,49;5,00
Calafell;6264;44;2,96;0,70
Santa Margarida de Montbui;1267;42;2,82;3,31
Sant Pere de Ribes;5125;41;2,76;0,80
Sitges;8448;36;2,42;0,43
Piera;1545;33;2,22;2,14
Font-rubí;225;32;2,15;14,22
Sant Sadurní d'Anoia;1196;20;1,34;1,67
Sant Pere de Riudebitlles;177;19;1,28;10,73
Castellet i la Gornal;208;19;1,28;9,13
Santa Margarida i els Monjos;963;17;1,14;1,77
Òdena;206;16;1,08;7,77
Granada, la;172;15;1,01;8,72
Bisbal del Penedès, la;351;15;1,01;4,27
Hostalets de Pierola, els;314;11;0,74;3,50
Gelida;874;10;0,67;1,14
Masquefa;649;8;0,54;1,23
Arboç, l';1429;8;0,54;0,56
Vilobí del Penedès;56;7;0,47;12,50
Torrelles de Foix;407;7;0,47;1,72
Sant Quintí de Mediona;387;7;0,47;1,81
Capellades;393;7;0,47;1,78
Cunit;2816;7;0,47;0,25
Subirats;185;5;0,34;2,70
Olèrdola;353;5;0,34;1,42
Santa Oliva;413;5;0,34;1,21
Pontons;87;4;0,27;4,60
Resto de municipios;5802;40;2,69;0,69
Penedès;69760;1488;100,00;2,13

