Població estrangera a 1 de gener. Per municipis. 2023
Moianès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;930;259;58,07;27,85
Castellterçol;287;79;17,71;27,53
Calders;57;28;6,28;49,12
Sant Quirze Safaja;47;24;5,38;51,06
Santa Maria d'Oló;55;17;3,81;30,91
Castellcir;51;15;3,36;29,41
Estany, l';19;9;2,02;47,37
Monistrol de Calders;19;7;1,57;36,84
Collsuspina;9;5;1,12;55,56
Resta de municipis;4;3;0,67;75,00
Moianès;1478;446;100,00;30,18

