Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;4;0,57;0,64
Districte II;2735;40;5,71;1,46
Districte III;2625;44;6,29;1,68
Districte IV;1846;20;2,86;1,08
Districte V;724;16;2,29;2,21
Districte VI;413;7;1,00;1,69
Districte VII;8172;188;26,86;2,30
Districte VIII;2667;50;7,14;1,87
Districte IX;16756;331;47,29;1,98
Total;36560;700;100,00;1,91

