Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;859;20,26;21,65
Alcanar;1945;848;20,00;43,60
Ràpita, la;2435;800;18,87;32,85
Ulldecona;1576;712;16,79;45,18
Sénia, la;1005;623;14,69;61,99
Santa Bàrbara;566;193;4,55;34,10
Galera, la;99;57;1,34;57,58
Mas de Barberans;87;46;1,08;52,87
Godall;74;46;1,08;62,16
Sant Jaume d'Enveja;334;37;0,87;11,08
Masdenverge;133;14;0,33;10,53
Freginals;93;5;0,12;5,38
Montsià;12315;4240;100,00;34,43

