Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;434;85,10;1,61
Bellver de Cerdanya;162;15;2,94;9,26
Bellpuig;1170;8;1,57;0,68
Cervera;2067;7;1,37;0,34
Balaguer;4075;5;0,98;0,12
Torà;203;4;0,78;1,97
Mollerussa;4225;4;0,78;0,09
Resta de municipis;41939;33;6,47;0,08
Província: Lleida;80820;510;100,00;0,63

