Foreign population by age and sex. 2021
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,32,57,361,019
5-9 years,35,42,77,488,025
10-14 years,43,28,71,450,023
15-19 years,46,30,76,481,025
20-24 years,48,49,97,614,032
25-29 years,68,51,119,754,039
30-34 years,55,73,128,811,042
35-39 years,45,99,144,912,047
40-44 years,81,108,189,1197,061
45-49 years,79,99,178,1127,058
50-54 years,69,81,150,950,049
55-59 years,52,70,122,773,040
60-64 years,33,55,88,557,029
65-69 years,16,32,48,304,016
70-74 years,4,13,17,108,006
75-79 years,5,9,14,089,005
80-84 years,..,..,4,025,001
85 years or more,..,..,..,..,..
Total,705,874,1.579,10000,513
%,4465,5535,10000,,

