Població estrangera a 1 de gener. Per municipis. 2021
Garrotxa
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d126&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8017;16;14,29;0,20
Sales de Llierca;33;15;13,39;45,45
Vall d'en Bas, la;116;13;11,61;11,21
Beuda;32;11;9,82;34,38
Tortellà;60;9;8,04;15,00
Maià de Montcal;83;9;8,04;10,84
Besalú;308;8;7,14;2,60
Montagut i Oix;74;7;6,25;9,46
Sant Ferriol;40;5;4,46;12,50
Santa Pau;84;4;3,57;4,76
Resta de municipis;1167;15;13,39;1,29
Garrotxa;10014;112;100,00;1,12

