Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;2,97;0,07
De 5 a 9 anys;18;18;36;5,94;0,13
De 10 a 14 anys;27;16;43;7,10;0,16
De 15 a 19 anys;22;16;38;6,27;0,14
De 20 a 24 anys;18;15;33;5,45;0,12
De 25 a 29 anys;16;19;35;5,78;0,13
De 30 a 34 anys;16;34;50;8,25;0,19
De 35 a 39 anys;41;64;105;17,33;0,39
De 40 a 44 anys;48;42;90;14,85;0,34
De 45 a 49 anys;41;28;69;11,39;0,26
De 50 a 54 anys;20;21;41;6,77;0,15
De 55 a 59 anys;15;13;28;4,62;0,10
De 60 a 64 anys;..;..;11;1,82;0,04
De 65 a 69 anys;..;..;7;1,16;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;311;606;100,00;2,27
%;48,68;51,32;100,00;;

