Població estrangera a 1 de gener. Per municipis. 2023
Alt Camp
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;300;70,92;7,13
Vilabella;95;32;7,57;33,68
Cabra del Camp;161;28;6,62;17,39
Vila-rodona;239;18;4,26;7,53
Aiguamúrcia;101;14;3,31;13,86
Rodonyà;93;9;2,13;9,68
Riba, la;57;7;1,65;12,28
Alcover;584;7;1,65;1,20
Resta de municipis;913;8;1,89;0,88
Alt Camp;6450;423;100,00;6,56

