Población extranjera a 1 de enero. Por países. 2023
Vic
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;443;483;926;48,92;1,21
Ecuador;145;108;253;13,37;1,06
Perú;94;88;182;9,61;0,45
Venezuela;78;101;179;9,46;0,45
Brasil;36;72;108;5,71;0,48
Argentina;35;52;87;4,60;0,27
Bolívia;33;45;78;4,12;0,35
Paraguay;6;33;39;2,06;0,22
Chile;10;13;23;1,22;0,20
Uruguay;10;7;17;0,90;0,21
Resto de países;..;..;..;..;..
Total subcontinent;890;1003;1893;100,00;..

