Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d131&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,361,<001
5-9 years,..,..,8,482,<001
10-14 years,4,4,8,482,<001
15-19 years,..,..,5,301,<001
20-24 years,..,..,..,..,..
25-29 years,..,..,11,663,<001
30-34 years,..,..,6,361,<001
35-39 years,5,7,12,723,<001
40-44 years,8,10,18,1084,001
45-49 years,7,13,20,1205,001
50-54 years,6,8,14,843,001
55-59 years,..,..,9,542,<001
60-64 years,4,5,9,542,<001
65-69 years,6,8,14,843,001
70-74 years,8,4,12,723,<001
75-79 years,6,4,10,602,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,97,166,10000,012
%,4157,5843,10000,,

