Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,85;0,05
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;5;5;10;9,71;0,10
De 30 a 34 años;..;..;6;5,83;0,06
De 35 a 39 años;4;6;10;9,71;0,10
De 40 a 44 años;4;6;10;9,71;0,10
De 44 a 49 años;..;..;6;5,83;0,06
De 50 a 54 años;..;..;10;9,71;0,10
De 55 a 59 años;..;..;8;7,77;0,08
De 60 a 64 años;8;5;13;12,62;0,13
De 65 a 69 años;..;..;6;5,83;0,06
De 70 a 74 años;..;..;6;5,83;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;55;103;100,00;1,01
%;46,60;53,40;100,00;;

