Població estrangera a 1 de gener. Per països. 2023
Ripollès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;669;484;1153;37,03;0,49
Colòmbia;164;248;412;13,23;0,54
Hondures;91;201;292;9,38;0,49
Romania;102;92;194;6,23;0,22
Pakistan;65;42;107;3,44;0,19
Argentina;46;39;85;2,73;0,26
Ucraïna;27;57;84;2,70;0,21
Itàlia;37;37;74;2,38;0,09
Veneçuela;27;29;56;1,80;0,14
Rússia;14;34;48;1,54;0,16
Perú;20;24;44;1,41;0,11
Xina;22;19;41;1,32;0,07
Regne Unit;22;15;37;1,19;0,16
Índia;24;13;37;1,19;0,13
Senegal;20;13;33;1,06;0,13
Paraguai;14;16;30;0,96;0,17
França;14;13;27;0,87;0,07
Portugal;16;11;27;0,87;0,18
Països Baixos;14;7;21;0,67;0,21
Alemanya;10;10;20;0,64;0,10
República Dominicana;9;11;20;0,64;0,11
Equador;12;7;19;0,61;0,08
Uruguai;7;12;19;0,61;0,23
Bèlgica;8;8;16;0,51;0,27
Cuba;6;10;16;0,51;0,16
Brasil;..;..;16;0,51;0,07
Gàmbia;..;..;15;0,48;0,09
Bolívia;..;..;13;0,42;0,06
Xile;6;7;13;0,42;0,11
Polònia;..;..;10;0,32;0,09
Mèxic;..;..;10;0,32;0,12
Estats Units, els;..;..;8;0,26;0,08
Albània;..;..;7;0,22;0,23
El Salvador;..;..;7;0,22;0,09
Bulgària;..;..;6;0,19;0,06
Algèria;..;..;6;0,19;0,06
Bangladesh;..;..;6;0,19;0,07
Mali;..;..;5;0,16;0,06
Dinamarca;..;..;4;0,13;0,31
Burkina Faso;..;..;4;0,13;1,39
Nigèria;..;..;4;0,13;0,06
Ruanda;..;..;4;0,13;4,49
Tailàndia;..;..;4;0,13;0,71
Resta de països;22;36;58;1,86;..
Apàtrides;..;..;..;..;..
Total;1550;1564;3114;100,00;..

