Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;107;240;7,38;1,69
De 5 a 9 anys;117;91;208;6,39;1,46
De 10 a 14 anys;84;84;168;5,16;1,18
De 15 a 19 anys;73;71;144;4,43;1,01
De 20 a 24 anys;137;82;219;6,73;1,54
De 25 a 29 anys;173;105;278;8,54;1,96
De 30 a 34 anys;168;131;299;9,19;2,11
De 35 a 39 anys;168;152;320;9,83;2,25
De 40 a 44 anys;166;150;316;9,71;2,23
De 45 a 49 anys;145;121;266;8,17;1,87
De 50 a 54 anys;138;112;250;7,68;1,76
De 55 a 59 anys;105;73;178;5,47;1,25
De 60 a 64 anys;86;89;175;5,38;1,23
De 65 a 69 anys;52;42;94;2,89;0,66
De 70 a 74 anys;26;21;47;1,44;0,33
De 75 a 79 anys;9;9;18;0,55;0,13
De 80 a 84 anys;5;17;22;0,68;0,15
85 anys o més;..;..;12;0,37;0,08
Total;1786;1468;3254;100,00;22,91
%;54,89;45,11;100,00;;

