Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;52;116;3,17;0,36
De 5 a 9 años;71;73;144;3,94;0,45
De 10 a 14 años;78;69;147;4,02;0,46
De 15 a 20 años;76;80;156;4,26;0,49
De 20 a 24 años;151;165;316;8,64;0,99
De 25 a 29 años;189;264;453;12,38;1,42
De 30 a 34 años;170;262;432;11,81;1,35
De 35 a 39 años;159;264;423;11,56;1,33
De 40 a 44 años;162;258;420;11,48;1,32
De 44 a 49 años;139;207;346;9,46;1,08
De 50 a 54 años;94;171;265;7,24;0,83
De 55 a 59 años;69;81;150;4,10;0,47
De 60 a 64 años;42;74;116;3,17;0,36
De 65 a 69 años;30;48;78;2,13;0,24
De 70 a 74 años;18;23;41;1,12;0,13
De 75 a 79 años;7;23;30;0,82;0,09
De 80 a 84 años;6;11;17;0,46;0,05
85 años o más;..;..;9;0,25;0,03
Total;1527;2132;3659;100,00;11,46
%;41,73;58,27;100,00;;

