Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d345
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5661;46;25,84;0,81
Palamós;2759;42;23,60;1,52
Castell d'Aro, Platja d'Aro i s'Agaró;4363;22;12,36;0,50
Torroella de Montgrí;3412;17;9,55;0,50
Sant Feliu de Guíxols;4396;16;8,99;0,36
Calonge i Sant Antoni;2721;12;6,74;0,44
Bisbal d'Empordà, la;2298;10;5,62;0,44
Santa Cristina d'Aro;1064;5;2,81;0,47
Ullà;377;4;2,25;1,06
Resta de municipis;3015;4;2,25;0,13
Baix Empordà;30066;178;100,00;0,59

